#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
154,2.1 Rule Maker v3,Feature,New,High,Adapt RuleMaker's export to Don's upload / download API,Huda Hussain,05/07/2024 09:42 PM
220,2.1 Rule Maker v3,Feature,Resolved,High,Automatically segment large lookup tables upon .csv import to RuleMaker ,Joseph Potvin,08/03/2023 04:23 PM
172,6.1 Communications,Support,New,High,Create redirects to handle OECD Report's two broken links ,Calvin Hutcheon,12/06/2022 12:57 PM
177,ERA WG,Support,New,High,Design and Create an ERA 'Pitch' (Web & PDF) to Potential Donors,Calvin Hutcheon,01/24/2023 03:11 PM
70,6.1 Communications,Support,In Progress,High,"Edits to Deja's blog entry ""Making a Bezier Spline""",Deja Newton,05/20/2022 02:06 PM
182,ERA WG,Design,New,High,End-to-End Workflow for ERA Projects ,Joseph Potvin,01/24/2023 09:59 PM
239,2.1 Rule Maker v3,Support,New,High,Refining SCPC generation from RuleMaker,Huda Hussain,05/15/2024 09:20 PM
176,ERA WG,Support,New,High,Review and update all ERA tasks,Joseph Potvin,01/24/2023 03:04 PM
67,Rule Reserve R&D,Feature,Feedback,High,"RR Data Storage Topology of Concern to Rules Data Published by RM, and Rules Data Received by RT",Ted Kim,03/11/2022 02:06 AM
191,2.1 Rule Maker v3,Bug,Feedback,High,Some extraneous text in the JSON exported; and sime finalization of the Metadata section,Huda Hussain,06/30/2023 12:37 AM
173,2.1 Rule Maker v3,Feature,Feedback,High,"The RuleMaker UI and JSON output for rule ""chaining""",Don Kelly,06/29/2023 02:19 PM
204,2.1 Rule Maker v3,Bug,New,High,"WHEN-WHEN-THEN lookup table: I tried to export locally to see the JSON file, but didn't find anything from this lookup table",Huda Hussain,06/28/2023 01:34 AM
170,2.1 Rule Maker v3,Design,Feedback,Normal,"""Data Sources"" UI location is out of order with  the JSON file data",Huda Hussain,06/29/2023 11:43 PM
96,Rule Reserve R&D,Support,New,Normal,A few sentences about RuleReserve,Don Kelly,05/14/2022 11:46 AM
221,2.1 Rule Maker v3,Feature,New,Normal,Add a Free/Libre LLM Service to RuleMaker for Users to Optionally Pre-Parse Convoluted Source Rule Texts,Don Kelly,07/26/2023 10:08 PM
114,2.1 Rule Maker v3,Design,New,Normal,"Add a list of standards used for RM metadata, and a simple way for a rule author to list the URLs of standards employed in composed sentence data",Ted Kim,06/01/2022 12:31 AM
