#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
65,Economic Petri Dish WG,Bug,New,Normal,Multi-firm structure crash investigation,"",03/03/2022 01:06 AM
84,ERA-dr for Topsoil Quantity/Quality,Feature,New,Normal,"Theoretical foundations, concept-of-operations, and sample financials","",04/15/2022 03:23 PM
85,ERA-dr for Topsoil Quantity/Quality,Feature,New,Normal,"Express the functional system in DWDS tabular programming form, and test scenarios","",04/15/2022 03:24 PM
86,ERA-dr for Topsoil Quantity/Quality,Feature,New,Normal,Prepare/submit for discussion a draft prospectus to Canadian and international regulators,"",04/15/2022 03:25 PM
87,ERA-dr for Topsoil Quantity/Quality,Feature,New,Normal,"Use feedback to refine the theory, practical concept-of-operations, and projections","",04/15/2022 03:37 PM
88,ERA-dr for Topsoil Quantity/Quality,Feature,New,Normal,"Refine the DWDS implementation and publish explanatory articles, documentation and video(s)","",04/15/2022 03:28 PM
89,ERA-dr for Topsoil Quantity/Quality,Feature,New,Normal,"Prepare, submit a ?final? prospectus tor Canadian and international regulators to review","",04/15/2022 03:29 PM
120,ERA WG,Support,New,Normal,Break Down Data Requirements For ERA Pilot,"",06/08/2022 12:23 AM
121,ERA WG,Support,New,Normal,Explore challenges we may encounter with varification of off-chain data,"",06/08/2022 12:25 AM
122,ERA WG,Support,New,Normal,Connect with Metereum,"",06/08/2022 12:27 AM
123,ERA WG,Design,New,Normal,Narrative Pathways Forward for ERA Pilot,"",06/08/2022 12:33 AM
124,ERA WG,Design,New,Normal,Create Specific Narratives,"",06/08/2022 12:32 AM
130,2.1 Rule Maker v3,Feature,New,Normal,Figure out the optimal way to save changes made by a user.,"",06/16/2022 06:37 PM
196,2.1 Rule Maker v3,Bug,New,Normal,Add grey toned underline to the input conditions.,"",03/01/2023 08:54 PM
216,2.1 Rule Maker v3,Bug,New,Normal,Make sure lookup table is exported to ietf standard.,"",07/19/2023 06:42 PM
76,6.1 Communications,Feature,New,Normal,For next website - Add new content section on Design Virtues and Principles ,Calvin Hutcheon,05/12/2022 03:46 PM
81,ERA WG,Suggestion,New,Normal,Create a Redmine project for ERA Project #000003 if the timing is right,Calvin Hutcheon,04/13/2022 10:08 PM
107,2.1 Rule Maker v3,Design,In Progress,Normal,Define UI for Help Screen,Calvin Hutcheon,06/03/2022 07:21 PM
